﻿Start Date,End Date,Event Name,Event URL,Location,Expected Attendees,Speaker(s),Sponsors(s),Year Established,Description,BMJ Score
5/11/18,5/11/18,The Frontier Innovation Awards,https://www.frontierinnovation.vc/,"San Francisco, CA USA",-,"Riccardo Spagni, Member of the Monero Core Team
Spencer Bogard, Partner Blockchain Capital","CalFounders
BEE Partners",2018,"This series of events will unite and grow the blockchain community and support teams with mentoring, insights and the opportunity to pitch in front of a cross-industry ""academy"" - the best in this cutting-edge ecosystem.
Be one of the 15 qualifying teams with a chance to win a term sheet or token investment from Bee Partners worth at least $250,000, and receive mentoring from Monero's 'fluffypony' and Indiegogo's ICO team.",1.5
5/11/18,5/12/18,CryptoEvent Indo,http://cryptoeventindo.com/,"Jakarta, Indonesia","1,500","Bari Arijono, Founder & CEO of DIGITAL ENTERPRISE INDONESIA, President of ASSOCIATION OF DIGITAL ENTREPRENEUR INDONESIA 
Oscar Darmawan, Founder and CEO in Bitcoin Indonesia","ADEI
DEI",2018,"Blockchain technology promises transparency and efficiency, which brings a positive outcome. With the support from the government, industries and communities, we think it is only a matter of time until the blockchain technology is widely used within the nation. Various ICOs and investment opportunities will be showcased during Cryptoevent Indo 2018. The first of such international blockchain events in Indonesia",2.5
5/12/18,5/12/18,Blockchain to People,https://b2p.sk/#not-set:all,"Bratislava, Slovakia",-,"Dinis Guarda, CEO and Founder at Lifesci
Paul Reiger, Head of business development at NEM Europe","ICOindex.com
HubHub",2018,Meet the leaders driving blockchain innovation in 1st international blockchain conference in Slovakia.,1.5
5/12/18,5/13/18,World Satoshi Summit,https://worldsatoshisummit.com/,"New Delhi, India","3,500","Roger Ver, Founder, Bitcoin.com
2)Richard Kastelein, Co-founder, Crypto-assets Design Group ","Karachain
Blocksmiths",2017,"The World Satoshi Summit, in partnership with BlockSmiths and Karachain, invites all learners, tech enthusiasts, entrepreneurs, developers, and stakeholders to attend South-Asia’s largest gathering on Blockchain in New Delhi on 12 & 13 May 2018 for a seamless exchange of ideas on the world-changing technology. We aim to promote a world vision where every entity works in a frictionless manner- free of corruption, inefficiency and human greed. Our top-level speakers will deliver enlightening talks on how Blockchain will transform the world. Workshops will provide a roadmap to creating successful Blockchain projects.",3.25
5/13/18,5/13/18,Women on the Block Diversity Blockchain Conference,http://womenontheblock.io/home1,"Brooklyn, NY USA",600,"Sarah Azouvi, PhD Candidate University College
Simi Baktas, Co-founder startupblockchain.io","CKR law
CLC Advisors, LLC",2018,Women on the Block was created by blockchain enthusiasts to promote diversity and inclusion in technology with all proceeds to be donated to support women in technology. Our goal is to educate and empower women to become involved in the emerging and disruptive blockchain industry. Our inaugural event will take place at the start of Blockchain Week NYC and will feature women thought leaders in the blockchain community. The concept of having all women speakers was designed to highlight and recognize the contributions and innovations of women across the blockchain industry globally.,2
5/14/18,5/16/18,Consensus 2018,https://www.coindesk.com/events/consensus-2018/,"New York, NY, USA","3,000",Not announced,Not announced,2016,"CoinDesk is proud to present our 4th annual blockchain technology summit, May 14-16, 2018 at the New York Hilton Midtown. Consensus 2018 will feature 250+ speakers and 3,000+ attendees from the leading industry startups, investors, financial institutions, enterprise tech leaders, and academic and policy groups who are building the foundations of the blockchain and digital currency economy.",2.5
5/16/18,5/16/18,Blockchain in Education Conference,https://www.blockchain-education18.com/,"Tulsa, OK, USA",-,"Kathaleen Reid-Martinez - Provost and Chief Academic Officer, Oral Roberts University
Kiran Kodithala - Founder and CEO, N2N Services Inc.",,2018,"The Blockchain in Education Conference will enable education professionals to understand how blockchain technology such as cryptocurrency, smart contracts, distributed databases, and public ledgers are, and will continue to transform their sector.",1
5/17/18,5/17/18,Bloxpo,https://bloxpo.co/,"Stockholm, Sweden","1,000","Ivan Liljeqvist, Blockchain Expert & Influencer - Ivan on Tech
Dr. Julian Hosp, Co-Founder/President TenX","Microsoft
Nordic Choice Hotels",2018,"Blockchain has the potential to make the world more transparent, global and democratic. We want to work towards this vision, but to get there we need more people to create using blockchain. We want to inspire people to invest, to code, to start companies, to change regulations, and to teach the masses about this technology. A technology that could impact the world with the same force as the internet did and continues to do. That is why we created BLOXPO, a place to teach and inspire innovation around blockchain and to create a true impact for our future.",3.5
5/17/18,5/18/18,Blockchain Workshop Geared for Women,https://www.eventbrite.com/e/trans-disciplinary-hands-on-blockchain-workshop-geared-for-women-tickets-43206067511,"New York, NY USA",-,"Sandra Ro, Managing Partner and COO of UNWINCorp
Joshua Klayman, Attorney",Galvanize,2018,"In this two-day workshop students learn about and engage with many aspects of distributed ledger technologies including code, cryptocurrencies, tokens, and cryptoeconomics. These aspects will be examined from the disciplines of technology & code, economics, law, and education. Learning methodologies include lecture, discussion, breakout sessions and hands-on exercises both technical and non-technical. As the underpinnings of blockchains are highly technical and require intense focus to comprehend, we encourage all students to be active learners and delve into technical aspects, including trying out simple coding exercises. Technical lab exercises will be done in groups with both technical and non-technical students working together. We expect that this workshop will include a broad range of persons and will provide a rich networking environment. DLT Education's instructors come from a variety of backgrounds, have experience with corporate and entrepreneurial education, and fare from large corporations as well as from blockchain startups. Some graduates of our programs have moved into blockchain roles at their companies, and other graduates have founded blockchain startups.",1.5
5/18/18,5/18/18,CoinGeek.com bComm Conference,https://coingeek.com/conference/agenda/,Hong Kong,-,"Jihan Wu, CEO BitMain
Roger Ver, CEO Bitcoin.com",Not Announced,2018,"At the inaugural CoinGeek Conference, you’ll see history being made, as merchants, investors and visionaries come together to explain how Bitcoin Cash enables the next generation of e-commerce websites. Bitcoin Cash has the advantages of crypto-currency, but with a wider user base, cheaper transactions and faster settlements. Make sure that your e-commerce business is ready for the future.",1
5/18/18,5/19/18,iBlockchain Summit,http://www.iblockchainsummit.com/,"Shenzhen, China","2,000","Alex Medana, Board Member Fintech Association HK
Patrick Schueffel, Regional Director from LATOKEN",LATOKEN,2018,2018 iBlockchain Summit will be held in the fabulous Great China International Exchange Square of Shenzhen City on May 18-19. The Expo is a two-day event for the blockchain ecosystem of the world to network and reach potential deals. You will not miss the event if you want to know the trend of blockchain in Asia.,2
5/19/18,5/20/18,World Blockchain Summit Moscow,http://wbcsummit.org/,"Moscow, Russia","3,000","German Klimenko, Russian Presidential Adviser on Internet
Development
Maxim Chereshnev, International Secretary, IDACB",,2018,"This summit is going to be the biggest blockchain summit in the world and more than 100 countries will take part in it! For the very first time, the blockchain summit will be divided into twelve categories: fintech, industry, buyer protection, logistics, medicine, government, cryptocurrency and trading, smart cities, education, ICOs, blockchain, and law and mining.",2.5
5/22/18,5/23/18,"Annual Blockchain, IoT & Machine Learning in Oil & Gas Europe Conference",https://www.iotinoilandgas-europe18.com/,"London, England","1,000","Mark Wilson - HSE Performance and Strategy Manager, Conocophillips
Thomas Aas Saethre - VP Integrity Management Product Line, Oceaneering","Genoa Black
Oil IT Journal",2016,"Whether you’re a major operator, contractor or technology solution provider, this is your chance to learn from insightful case studies and benchmark against industry best practice. You will also have plenty of opportunities to exchange ideas and network with peers to pursue commercial opportunities.",2.75
5/23/18,5/24/18,The African Blockchain Conference 2018,https://africanblockchain.org/,"Kampala, Uganda",700,"Prof. Tumusiime-Mutebile, Governor, Bank of Uganda
Hon. Bagiire Vincent Waiswa, Permanent Secretary, Ministry of ICT","Blockchain Technologies
KIPYA",2018,"On the 23rd and 24th May, leaders in policy, business and academia from around the world will converge in Kampala for Africa’s largest blockchain conference. Organized by The Blockchain Association of Uganda, with support from the Government of Uganda, the Africa Blockchain Conference will concentrate on “the role of blockchain technology in Africa’s transformation.” Through a series of impactful and experiential sessions, participants will realise their role in how to support a thriving blockchain innovation and business ecosystem.
",2.5
5/24/18,5/24/18,Blockchain Law Summit 2018,https://www.cryptofundingsummit.com/lawsummit,"Los Angeles, CA USA",-,"Carol Van Cleef, Partner BakerHostetler
Pawneet Abramowski, Principal PARC Solutions LLC","Coindesk
Sagewise",2018,Connecting leading blockchain legal experts with most promising blockchain startups.,2
5/24/18,5/24/18,HotCoin Investment Festival,https://www.linkedin.com/company/hotcoin/,"Seoul, Korea",-,Not announced,"SBS CNBC
Blockchain Times",2018,"The Hotcoin Investment Festival brings together the global blockchain and cryptocurrency community.
We provide discussion and a networking platform for participants to share, learn, and exchange ideas on the following topics: Endless possibilities and applications of blockchain, the status of the worldwide blockchain regulations, and successful coin investing strategies.",0.5
5/25/18,5/25/18,Creatives: Unblocked,https://unblockedevents.com/events/creatives-unblocked/,"London, UK",-,"Helen Disney, CEO & Founder of Unblocked Events
Christine Mohan, Co-founder of Civil","Coinscrum
The Fintech Times",2018,How is blockchain transforming the music and film business to benefit creators? Can micropayments facilitated by cryptocurrencies to save the media? How are advertising and marketing being turned on their heads by new developments in blockchain technology? Get answers to these questions and more at Creatives: Unblocked.,1.5
5/25/18,5/27/18,2018 Global Token Galaxy Expo,http://www.tothemoon.center/,"Newark, CA USA","1,000","Chandler Guo, Bitangel Investor
Jason Shen, The Founder of ENC",Not announced,2018,"The Token Galaxy Blockchain Conference will be officially opened at the US Silicon Valley on May 25-27, 2018. This conference will bring together thousands of people from top financiers, investors, industry leaders, geeks, miners, exchanges, service providers, and media from around the world to explore the opportunities and challenges facing the new world of blockchain. Aiming to strengthen the communication among the global blockchain industry, this conference is committed to aggregating outstanding global companies and promoting the development of global financial technology.",2
5/25/18,5/27/18,Crypto-Con 2018,http://crypto-con.us/,"San Diego, CA, USA",-,"John Blaisure, CEO, Max Sound Corp
Samir Damani, CEO & Co-founder, MintHealth",Not announced,2018,"Blockchain technology has gained incredible momentum in 2018. The incredible new opportunities created by blockchain spur a flurry of activity with digital assets and ICOs continuing at full speed. As governments, financial institutions, and the general public all try to wrap their arms around the blossoming economy developing with blockchain technology, Crypto-Con 2018 provides a collaborative environment to share the latest developments in blockchain technology, educate guests on the dynamic regulatory landscape, and connect with other like-minded blockchain enthusiasts.ke-minded blockchain enthusiasts.",1
5/28/18,5/29/18,Blockspot Conference Latam,https://latam.blockspot.co/,"Sao Paulo, Brazil",200,"Felipe Sant Ana Pereira - Co-Founder, Paratii
Marcelo Eisele - Digital Advisor, Microsoft Brazil","The Hostel Vila Mariana
Portal Criptoeconomia",2018,"Blockchain has proven to be a revolutionary technology in many industries . Its biggest representative, Bitcoin, is revolutionizing the global monetary system. Intelligent contracts, ICOs, crypto-coins and the decentralized Web are transforming our society as deeply as the emergence of the Internet and giving rise to new areas of study, such as crypto-economics. This event is a meeting point for the people who participate in this transformation.",1.5
5/28/18,5/29/18,BlockShow Europe 2018,https://blockshoweurope.com/,"Berlin, Germany","3,000","Milan Sallaba, Partner Deloitte Germany
Llew Claasen, Bitcoin Evangelist, Bitcoin Foundation","Achain
Changelly",2018,"The Main Stage of BlockShow Europe 2018 will be entirely focused on the most pressing questions of today’s Blockchain community. Governmental Initiatives, insights from Central Banks, latest updates on worldwide Blockchain regulations - all this will be provided you from the First Stage of our event. The Second Stage will present you the whole spectrum of applications and cases of utilizing the Blockchain technology in the most trending global sectors. Thoroughly selected experts will let you know everything about how Blockchain transforms and enhances the major industries of 2018.",3.25
5/31/18,6/1/18,Unchain,https://unchain.hamburg/,"Hamburg, Germany",300,"Erik Voorhees, Co-Founder & CEO ShapeShift
Diego Gutiérrez Zaldívar, Co-Founder & CEO RSK Labs","ShapeShift
Bitcoin.com",2018,"Unchain is a 2 day conference, featuring some of the world’s leading Cryptocurrency and Blockchain experts and entrepreneurs. We will discuss technology and development, business opportunities, cryptocurrencies and investment, and impacts on legislation, politics and society.",2
6/6/18,6/6/18,Cryptocurrency Fund Forum,https://finance.knect365.com/cryptocurrency-fund-forum/,"London, UK",-,"Rory Hills, CIO Hilltop Fund Management
Alex Gostomelsky, COO & CCO Digital Asset Strategies",Not announced,2018,"Understanding the operational, legal and investment issues when investing in and running a cryptocurrency fund.",1
6/6/18,6/7/18,Blockchain International Show,https://goo.gl/UmgCEh,"London, UK","2,000","Michael Mainelli, Executive Chairman at Z/Yen Group
Richard Kastelein, Co-founder of Cryptoassets Design Group",Not announced,2018,"On June 6-7, London will host Blockchain International Show, one of the European largest exhibitions and conferences dedicated to blockchain technology, cryptocurrencies, and ICOs. The exhibition area will involve leading crypto companies that will present their latest solutions. ",2.25
6/6/18,6/7/18,Blockercon,https://www.blockercon.com/,"Bristol, UK",150,"Georgia Rakusen, Senior User Researcher @ MOO
Krasina Mileva, Co-founder, COO & Legal Counsel @ DOVU","Simpleweb
Blackbox.ai",2018,BLOCKERCON is taking over the second day of SavedByTech 2018 - the conference for future technology - to bring complete focus on blockchain and it's incredible transformative potential.,2
6/11/18,6/12/18,Bitcoin and Cryptocurrency Investment Summit,http://bcisummit.com/,"New York, NY USA",-,"Sean Keegan, CEO Digital Asset Strategies
Robin Lee, CEO of HelloGold","SILEC Software Solutions
Commerce CPA, LLC",2018,Dedicated to educating institutional and individual investors on safe and strategic cryptocurrency investing.,2
6/11/18,6/13/18,World Blockchain Forum: Security Tokens,http://newyork.keynote.ae/?utm_source=Bitcoin%20Market%20Journal&utm_medium=banner,"New York, NY USA","1,000","Jason King, Co-founder, Academy
Gabriel Abed, Founder and Director at Bitt Inc.","Polymath
Academy",2018,"Join visionary leaders, economic pioneers and enterprising investors from around the world as they discuss the future of our financial world at Keynote’s newest and most exclusive event: WORLD BLOCKCHAIN FORUM. Held at the Metropolitan West, this two-day conference delves into the innovative possibilities of blockchain and disruptive technologies, provides an introduction to securities and looks at the transformative impact of cryptocurrencies on the global financial landscape.",3
6/11/18,6/15/18,Blockchain and Cryptocurrency Symposium Martha's Vineyard,https://www.mvcryptosymposium.com/,"Marthas Vineyard, MA USA",-,"Henok (Hen) Tekle - Co-Founder, AlphaChain Capital
Toni Lane Casserly - Co-Founder CoinTelegraph.com and Cultu.re","GlobalCoin Report
Blocklaw",2018,,1
6/13/18,6/13/18,CryptoComare & MJAC London Blockchain Summit,https://mjac.io/,"London, UK",-,"Vlad Cealicu, Co-founder and CTO Crypto Compare
Vitaliy Kedyk, UK Executive Director of CEX.IO","Coinbase
Ripple",2018,"Join the pioneers, innovators and thought leaders of the blockchain industry at our one day conference. We will examine all aspects of the blockchain industry.",2
6/14/18,6/14/18,Blockchain Conference Astana,https://bconference.kz/,"Astana, Kazakhstan",-,"Viktor Ihnatiuk, Founder & CEO Creditor Platform
Kumar Gaurav, Founder & CEO Cashaa",,2017,"On June 14, 2018, Astana will host for the second time the main blockchain conference of the Central Asia region – Blockchain Conference Astana (B Conference), which will bring together representatives of the Blockchain and Cryptocurrency industry from around the world to talk about their successful experience of using the technology in the most relevant areas for the region.",1.25
6/14/18,6/14/18,Golden Token Awards 2018,https://www.goldentokenawards.com/,"Silicon Valley, CA USA",-,"Zach Hamilton, Managing Partner at Airfoil Capital
Jouko Ahvenainen, Founder and Executive Chairman at Grow VC Group",Crypto Funding Summit,2018,Discover the most promising blockchain enthusiasts and companies utilizing blockchain technology.,1
6/15/18,6/16/18,Cryptolina 2018,https://www.cryptolina2018.com/,"Raleigh, NC USA",-,"Jeff Garzik, Co-founder, Bloq
Dan Spuller, Director of Member Services, Chamber of Digital Commerce","Distributed
BTC Media",2013,"First conceptualized in 2013 out of the Carolinas, Cryptolina is one of the longest running blockchain conferences in the United States. Our 2018 event will build upon past success and deliver even more direction-setting content, invigorating speakers, and cutting edge start-up demos from across the blockchain space. Enhance your business, educate your team, recruit talent, and forward your industry leadership! Sign-up today!",3
6/16/18,6/19/18,Blockchain Economic Forum,https://bef.latoken.com/,"San Francisco, CA USA","1,500","Barney Frank, Chairman of the House Financial Services Committee (2007-2011)
Reese Jones, Associate Founder, Singularity University",,2018,"Leaders of the new economy come to invest, exchange vitalizing ideas and build lasting partnerships. 40+ round tables and panels, as well as 3 night receptions and networking breaks, are designed to connect and engage. We specifically target top investors, influencers, decision makers and innovators to reach critical mass of resources, ideas and talent for expanding the crypto into traditional economy.",2.5
6/18/18,6/19/18,Blockchain Alternative Investment Conference,https://www.baiconf.com/,"London, UK",-,"Nick Szabo, Intellectual Father of Cryptocurrencies and Smart Contracts
Ari Paul, Co-founder and Chief Investment Officer Blocktower Capital",Not announced,2018,"The first blockchain investment conference in the world limited exclusively to sovereign wealth funds, institutional investors, hedge funds, private banks, family offices, and UHNW accredited individuals.",1
6/20/18,6/22/18,2018 Crypto Valley Conference on Blockchain Technology,https://www.cryptovalleyconference.com/,"Zug, Switzerland",600,"Dr. Emin Gün Sirer, Cornell University",--,2018,"The Crypto Valley Conference brings together the world’s leading researchers, developers, lawyers and innovators from academia, start-ups as well as established companies to share and discuss state-of-the-art developments and advances in the blockchain technology ecosystem. As such this conference covers technical, economical and legal aspects.",1.5
6/21/18,6/23/18,CoinAgenda Asia,http://coinagenda.com/,Singapore,350,Not announced,Not announced,2018,"CoinAgenda Asia arrives in Singapore June 21-23, 2018. Join the blockchain industry's leading thought leaders, entrepreneurs, and investors as we explore emerging trends in ICOs and the cryptocurrency economy.",1.5
6/22/18,6/22/18,Blockchain Technology Masterclass - 1 Day Training Workshop,https://www.eventbrite.co.uk/e/blockchain-technology-masterclass-1-day-training-workshop-tickets-40526641275,"London, UK",-,"Gary Nuttall, Founding Partner Team Blockchain and Partner of Lime Street Digital",,2018,"Blockchain is an exciting decentralized, distributed ledger technology that has been popularised by the Bitcoin global cryptocurrency. Blockchain technology removes the reliance on a trusted third party to maintain a central ledger and whilst financial marketplaces have been the most widely used application at the time of writing, this is not the only type of transaction where it can improve business performance.",0.5
6/23/18,6/23/18,NAC3 San Francisco,https://www.nac3.io/,"San Francisco, CA USA",300,"Dane Elliott, Business Director Achain
Carter Thomas, Coin Mastery","BitClave
Achain",2017,"NAC3 is the most anticipated Blockchain conference on the West Coast.Network with industry titans, witness the latest in Blockchain technology, and hear the biggest announcements first.",2.25
6/25/18,6/26/18,World Blockchain Summit Frankfurt,https://frankfurt.worldblockchainsummit.com/,Frankfurt,-,"Antanas Guoga, Member of the European Parliment, European Parliament Belgium
Marloes Pomp, Program manager Blockchain, Dutch Government Netherlands","NKD Technologies
MessengerBank",2018,Frankfurt’s edition of World Blockchain Summit aims to connect global blockchain experts and technology players in this space including emerging start-ups along with regional businesses and IT leaders from across key industry verticals. The conference language is German.,1.5
6/25/18,6/27/18,Webit/Festival Europe 2018,https://www.webit.bg/2018/index.php,"Sofia, Bulgaria","7,000","Tawakkol Karman, Nobel Prize winner
Maurice Levy, Chairman & CEO of Publicis Groupe",Not announced,2017,"Webit.Festival Europe 2018 is Europe's tech and digital policy gathering of EU policy makers, global innovation leaders ranging from Fortune 500 top executives to the world's most impactful and promising founders and entrepreneurs and academia to re:Invent Europe’s Future.",3.25
6/26/18,6/26/18,Blockchain in Shared Services,https://blockchainsharedservices.iqpc.com/,"Dallas, TX USA",-,"Jose Arrieta, Associate Deputy Assistant Secretary Department of Health and Human Services
Combiz Abdolrahimi, Former Policy Advisor US Department of the Treasury",Not announced,2018,"Blockchain has been hailed as the ""biggest thing since the Internet."" But what's hype and what's real? And what does blockchain's ""distributed ledger technology"" mean for Shared Services? Come get your most pressing questions answered about this game-changing technology. The impact will be enormous as blockchain will reshape the foundation of business as we know it. Experts believe that Blockchain will be bigger than Robots for the Shared Services industry!",1.5
6/27/18,6/28/18,Blockchain Expo Europe,https://blockchain-expo.com/europe/,"Amsterdam, The Netherlands",6000,Not Announced,Not announced,2017,"As Europe’s largest established business Blockchain event, with over 4000 blockchain people attending in Berlin 2017, the Blockchain Expo will be arriving RAI Amsterdam on 27-28 June 2018, bringing together 6000+ dedicated blockchain industry attendees across key industries for two days of world-class content from leading brands embracing and developing cutting edge blockchain technologies.",1.25
6/27/18,6/28/18,Blockchain Summit London,http://blockchainsummitlondon.com/,"London, UK","2,500",Not announced,"Open Trading Network
IBM",2017,"The largest dedicated Blockchain event in Europe. With record numbers in 2017, Blockchain Summit is a 2 day conference and exhibition dedicated to the impact of Blockchain on industry.",3.25
6/29/18,6/29/18,Blockchain: Rethink Trust,https://rethinktrust.org/,"Amsterdam, Netherlands",500,"Christopher Ferris, IBM CTO Open Technology, Chair of the Hyperledger Technical Steering
Mariana Gómez de la Villa, Global Program Manager, DLT",,2018,"The Blockchain: Rethink Trust conference is a gathering of top experts in engineering and ecosystem-minded leaders. It challenges our understanding of blockchain, trust, and corporate world. We invite C-level executives, senior engineers, and everyone who wants to master the best practices in blockchain to the famous Beurs van Berlage, “the third stock exchange” of Amsterdam.",2
7/11/18,7/13/18,Blockchain World Conference,http://bwcevent.com/,"Atlantic City, NJ, USA","5,000","John McAfee, Founder of McAfee Associates
David N. Feldman, Partner Duane Morris LLP","4New
",2018,"Largest EVER crypto event in North America 50,000 of Exhibit space, 120 plus exhibitors, 5,000 plus attendees, dozens of top speakers, live stream to more than 25,000 viewers globally. More accredited investors than any other event in history",3.5
7/19/18,7/20/18,Anarchaportugal ,https://anarchaportugal.com/,"Porto, Portugal",500,"Brittany Kaiser, Co-founder, Digital Asset Trade Association
Taylor Gerring, Co-founder, Ethereum Foundation","Bitcoin.com
Wyre ",2018,"The spirit and heart of Portugal is exploration, and Porto blends the best of culture, art and innovation. With this backdrop of one of the most stunning cities in the world, we curate the most liberated minds in blockchain technology, cryptocurrency, economics, governance philosophy, social sciences, machine learning, science fiction, consciousness and bio hacking, and blend in artists, developers, wellness experts, students, and designers to chart the course of the economic and thought re-evolution underway.",2.5
9/13/18,9/14/18,Token Fest ,http://tokenfest.io/,"Boston, MA, USA","1,000","Matthew Roszak, Co-founder, Bloq
Peter Smith, CEO & Co-Founder, Blockchain
Ned Scott, CEO & Founder, Steemit.com
","Steemit
Bloq
Ledger",2018,"Token Fest is an exclusive, two-day networking event focused on the business and technology of tokenization. Attendees will gain a wealth of insights and information about the state of the token-based economy while networking with over 1000 senior level thought leaders. Token Fest brings together business professionals from blockchain based enterprises including CEO’s, end users, entrepreneurs, venture capitalists, investors, regulators, attorneys, and developers to network and collaborate on various topics.",3.5
8/4/18,8/5/18,"Maharashtra - Blockchain, Fintech, ICO, Cryptocurrency",http://mahabfic.com/,"Pune, India",-,Not announced,AIMBSN ,2018,"The MAHAbfic (Maharashtra - Blockchain, Fintech, ICO, Cyrpto currency) is is the only platform to promote investment in the ""State of Maharashtra"" as the THE Ideal Destination for investment in Blockchain, Fintech, ICO, Cyrpto currency.",1
8/14/18,8/15/18,CryptoBlockCon,http://www.cryptoblockcon.com/events/,"New York, NY, USA",-,"Miko Matsumura, Founder Evercoin
Crystal Rose, Founder & CEO Sensay","VRBex
kidcoin",2018,Where Great Minds Unite to Create the Future of Blockchain,2.5
8/24/18,8/25/18,CryptoBlockCon New York,http://www.cryptoblockcon.com/events/,New York NY,-,"Jeremy Gardner - Entrepreneur-in-Residence, Blockchain Capital
Spencer Montgomery - Blockchain Evangelist, Microsoft",-,2017,"CBC discusses and breaks down the future benefits of blockchain and crypto assets, and showcases companies who are using this technology to disrupt industries and continuously innovate.",0.75
8/24/18,8/25/18,2018 Blockchain Technology Summit,http://blc-summit.com/en,Shanghai,"1,000","Rong Chen, Co-founder of Elastos
Cory Skinner, CEO & Founder of RoadLaunch",Not announced,2018,"Blockchain Technology Summit (BLC-Summit) gather experts from global to discuss the development and applications of Blockchain Technology on Aug.24-25 in Shanghai. Our 30+ talented and expert speakers will share compelling case studies, proven best practices, effective engineering  approaches, and exceptional skills around Blockchain, Digitally encrypt currency, Consensus mechanisms etc. BLC-Summit is a must-attend event for people who are CTOs, VPs of engineering, architects, tech leads. Join us to explore the future of Blockchain Technology!",2
8/28/18,8/28/18,Blockchain Summit Singapore,http://www.blockchainsummitsingapore.com/,"Suntec, Singapore",700,Not announced,"Open Trading Network
IBM",2017,"Blockchain Summit Singapore is a 1-day conference and exhibition connecting over 700 industry leaders, business decision makers, tech innovators and investors. Based on unrivalled content and exceptional networking opportunities, Blockchain Summit is the largest dedicated Blockchain Event Series in the world. No co-located side events. A purely Blockchain focused audience.",1.5
9/14/18,9/16/18,Blockchain & FutureTech Expo,https://www.bftexpo.com/,"Dallas, TX, USA","5,000",To be announced soon,-,2017,"With over 5,000 expected attendees, 70 top-notch speakers and 100+ exhibitors from the Blockchain & Bitcoin, Artificial Intelligence, Cyber Security / Hacking, Quantum Computing, 3D Printing, and Virtual / Augmented Reality worlds, and talks from ICOs and blockchain startups and more, this Expo is going to be a diverse, wonderful, and potentially profitable experience for all who attend.",2.25
9/26/18,9/26/18,Blockchain Live,https://blockchainlive.com/,"London, UK","3,000",To be announced soon,"techUK
EOS",2017,"Blockchain Live is a one day exhibition held on September 26th at Olympia London that ‘Connects Innovators, Influencers and Investors to drive growth in the marketplace and take Blockchain to the mainstream’",2.5
10/9/18,10/10/18,Blockchain Business Conference,https://www.blockchainbusinessconference.com/,"Vizag, India",300,"Shri N. Chandrababu Naidu - Hon'Chief Minister of Andhra Pradesh India
Richard Kastelein, Founder Blockchain News, Cryptoassets Design Group & Blockchain Partners","Launch My ICO
Wipro",2018,"Blockchain Business Conference is a two-day event taking place in Vizag at the heart of India’s Fintech capital, Andhra Pradesh. It is hosting an exclusive group of regional and international blockchain experts, startups, corporates, leading FSI executives, regulators, entrepreneurs, policy makers and academics from around the world – who will explore blockchain technologies, its applications and how it will impact the financial services industry.",2.5
10/18/18,10/18/18,Blockchain Summit San Francisco,http://www.blockchainsummitsanfrancisco.com/,"San Francisco, CA USA",800,"Joseph Nardone, Technology Analyst - Blockchain, AIG
Christopher Spanton, Sr. Architect - Blockchain, T-Mobile","Pillar
Open Trading Network",2018,"Blockchain Summit San Francisco is a 1 day conference and exhibition connecting over 800 industry leaders, business decision makers, tech innovators and investors. Based on unrivalled content and exceptional networking opportunities, Blockchain Summit is part of the largest dedicated Blockchain Event Series in the World. No co-located side events. A purely Blockchain focused audience.",2.5
10/24/18,10/25/18,World Blockchain Summit Dubai,https://dubai.worldblockchainsummit.com/,"Dubai, UAE",-,"Jason Goldberg - Founder and CEO, Simple Token
Richard Kastelein, Founder Blockchain News, Cryptoassets Design Group & Blockchain Partners",Blockchains.my,2018,It is time to identify and prioritise the various service areas in public and private organisations that can benefit from blockchain technologies – and educate the market about the transformational potential of blockchain and Distributed Ledger Technologies. World Blockchain Summit aims to connect global blockchain gurus and technology players in this space including emerging startups – with regional business and IT leaders from across key industry verticals.,1.5
10/25/18,10/26/18,CryptoExpo Asia,https://cryptoexpo.asia/,Singapore,-,"Kristoffer Nelson, COO, SRAX
Dan Gailey, CEO/Founder, Synapse",-,2018,"Crypto Expo Asia is going to take place in SUNTEC, Singapore on October 25-26, 2018. The expo-forum is about to welcome about 3 000 visitors. It promises to become the biggest crypto and blockchain expo-forum in Singapore.",1
10/31/18,11/2/18,World Crypto Con,http://worldcryptocon.com/,"Las Vegas, NV USA","3,000","Maxine Ryan, Co-founder, Bitspark
Ronnie Moas, Founder, Standpoint Research",-,2018,"From the moment you touch down in sunny Las Vegas until the day you fly home, you will be immersed in education, entertainment and excitement! Investors, Titans of Industry, Blockchain Pioneers and newly found Crypto Millionaires all converge for three epic days on the Las Vegas strip. This is World Crypto Con… Will you be there?",2.5
11/29/18,11/20/18,LendIt Europe 2018,http://www.lendit.com/europe/2018,"London, UK.","1,000",Not Announced,Not announced,2017,Europe’s leading event for innovation in financial services,1.25
11/29/18,11/30/18,Blockchain Expo North America,https://blockchain-expo.com/northamerica/,"Santa Clara, USA.","6,000",Not Announced,Not announced,2017,"Blockchain Expo brings together 6000+ dedicated delegates across key industries for two days of world-class content from leading brands embracing and developing cutting edge blockchain technologies.

Presented in a series of top-level keynotes, interactive panel discussions and solution-based case studies with a focus on learning and building partnerships in the emerging Blockchain space, Blockchain Expo explores the industries that are set to be disrupted the most by this new technology, including; legal sectors, financial services, healthcare, insurance, energy, music, government, real estate and more.",2.25
